Y,X,platform_id,platform_name,gaw_id,instrument_name,platform_type
32.7662,-117.195,239,San Diego (CA),SDO,biospherical,STN
48.29,14.354,511,Steyregg/Linz,,uv-biometer,STN
56.48,85.07,481,Tomsk,DFE,brewer,STN
72.5793,-38.4551,491,Summit,SUM,biospherical,STN
53.31,-60.36,076,Goose Bay,GOB,brewer,STN
22.21,114.26,468,Hok Tsui / Cape d Aguilar,HKG,brewer,STN
44.51,20.23,486,Belgrade,PDJ,uv-biometer,STN
82.5,-62.32,018,Alert,ALT,brewer,STN
43.73,42.66,282,Kislovodsk,KSL,brewer,STN
43.66,-79.4,512,Toronto Atmospheric Observatory,TAO,brewer,STN
79.99,-85.93,315,Eureka,EUK,brewer,STN
45.74,7.36,479,Aosta,AST,brewer,STN
46.82,9.85,501,Davos,DAV,uv-biometer,STN
-54.848,-68.31,339,Ushuaia,USH,uv-biometer,STN
-71.95,23.35,499,Princess Elisabeth station,PES,brewer,STN
46.82,9.85,501,DAVOS,DAV,uv-biometer,STN
48.77,-123.13,290,Saturna Island,SAT,brewer,STN
36.06,140.13,014,Tsukuba(Tateno),TKB,brewer,STN
71.32,-156.68,199,BARROW,BRW,biospherical,STN
43.73,42.66,282,Kislovodsk,KSL,brewer,STN
-45.783,-67.5,342,Comodoro Rivadavia Aero,CMR,uv-biometer,STN
49.87,6.17,412,Diekirch,LCD,uv-biometer,STN
47.0,28.82,455,Chisinau,ARG,kipp_zonen,STN
-34.581,-58.483,091,Buenos Aires Observatorio,BSO,uv-biometer,STN
54.53,23.5,312,Kaunas,KAU,uv-biometer,STN
53.55,-114.11,021,Edmonton,EDT,brewer,STN
-89.9965,70.5865,111,AMUNDSEN-SCOTT SOUTH POLE,SPO,biospherical,STN
-77.8296,166.663,268,ARRIVAL HEIGHTS / MCMURDO,ARH,biospherical,STN
-34.581,-58.483,091,Buenos Aires,BSO,uv-biometer,STN
-45.783,-67.5,342,Comodoro Rivadavia,CMR,uv-biometer,STN
49.87,6.17,412,Diekirch,LCD,uv-biometer,STN
55.1,36.61,307,Obninsk,OBN,brewer,STN
58.74,-94.07,077,Churchill,CHL,brewer,STN
-64.7746,-64.0509,292,PALMER STATION,PSA,biospherical,STN
43.06,141.33,012,Sapporo,SAP,brewer,STN
-71.95,23.35,499,Princess Elisabeth (Utsteinen),PES,brewer,STN
36.03,129.38,332,Pohang,POH,uv-biometer,STN
33.18,126.12,515,Jeju Gosan,JGS,uv-biometer,STN
36.54,126.33,516,Anmyeon-do,AMY,uv-biometer,STN
74.7,-94.97,024,Resolute,RSL,brewer,STN
26.21,127.69,190,Naha,NAH,brewer,STN
-69.01,39.58,101,Syowa,SYO,brewer,STN
45.74,7.36,479,Aosta,AST,brewer,STN
54.53,23.5,312,Kaunas,KAU,uv-biometer,STN
