Y,X,date_from,date_to,instrument_id,instrument_name,instrument_model,instrument_number,data_class,data_category,contributor_name,platform_name,platform_type,platform_id,contributor_id,data_level,country,waf_url
40.47,-3.58,2024/02/21 10:57:00+00,2024/02/21 10:57:00+00,116351,ecc,6A,6a41928,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2024/MD240221.CSV
50.0,14.44,2024/01/26 11:15:16+00,2024/01/26 11:15:16+00,116352,ecc,6A,6a39888,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240126pr.csv
50.0,14.44,2024/01/17 11:15:10+00,2024/01/17 11:15:10+00,116353,ecc,6A,6a40390,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240117pr.csv
50.0,14.44,2024/01/09 11:15:11+00,2024/01/09 11:15:11+00,116354,ecc,6A,6a39944,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240109pr.csv
40.47,-3.58,2024/02/21 10:57:00+00,2024/02/21 10:57:00+00,116351,ecc,6A,6a41928,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2024/MD240221.CSV
40.52,22.97,1982/03/13 00:00:00+00,2023/12/01 00:00:00+00,766,brewer,MKII,5,Ozone,TotalOzone,Aristotle University of Thessaloniki,Thessaloniki,STN,261,AUTH,1,GRC,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn261/brewer
40.63,22.96,2015/04/02 00:00:00+00,2023/12/31 00:00:00+00,88639,brewer,MKII,5,Ozone,TotalOzoneObs,Aristotle University of Thessaloniki,Thessaloniki,STN,261,AUTH,1,GRC,https://woudc.org/archive/Archive-NewFormat/TotalOzoneObs_1.0_1/stn261/brewer
40.47,-3.58,2024/03/21 10:56:00+00,2024/03/21 10:56:00+00,116377,ecc,6A,6a41820,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2024/MD240321.CSV
70.48,-21.95,2024/03/07 11:04:12+00,2024/03/07 11:04:12+00,116375,dmt,Z,41322,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2024/20240307.ECC.Z.Z41322.DMI.csv
50.0,14.44,2024/01/09 11:15:11+00,2024/01/09 11:15:11+00,116354,ecc,6A,6a39944,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240109pr.csv
50.0,14.44,2024/01/10 11:15:07+00,2024/01/10 11:15:07+00,116355,ecc,6A,6a40393,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240110pr.csv
50.0,14.44,2024/01/26 11:15:16+00,2024/01/26 11:15:16+00,116352,ecc,6A,6a39888,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240126pr.csv
50.0,14.44,2024/01/17 11:15:10+00,2024/01/17 11:15:10+00,116353,ecc,6A,6a40390,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240117pr.csv
50.0,14.44,2024/01/10 11:15:07+00,2024/01/10 11:15:07+00,116355,ecc,6A,6a40393,Ozone,OzoneSonde,Czech HydroMeteorological Institute - Prague,Praha,STN,242,CHMI-PR,1,CZE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn242/ecc/2024/20240110pr.csv
82.5,-62.35,2023/07/05 23:15:40+00,2023/07/05 23:15:40+00,116279,ecc,Z,z27099,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230705.CSV
82.5,-62.35,2023/08/23 23:17:40+00,2023/08/23 23:17:40+00,116281,ecc,6A,6a39116,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230823.CSV
79.98,-85.93,2023/09/27 23:15:30+00,2023/09/27 23:15:30+00,116288,ecc,6A,6a37959,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230927.CSV
79.98,-85.93,2023/11/08 23:15:30+00,2023/11/08 23:15:30+00,116289,ecc,6A,6a37921,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231108.CSV
82.5,-62.35,2023/09/06 23:16:10+00,2023/09/06 23:16:10+00,116290,ecc,6A,6a36213,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230906.CSV
82.5,-62.35,2023/08/30 23:15:40+00,2023/08/30 23:15:40+00,116291,ecc,6A,6a39231,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230830.CSV
79.98,-85.93,2023/11/15 23:15:50+00,2023/11/15 23:15:50+00,116292,ecc,6A,6a37951,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231115.CSV
82.5,-62.35,2023/10/25 23:16:20+00,2023/10/25 23:16:20+00,116293,ecc,6A,6a39234,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231025.CSV
82.5,-62.35,2023/07/19 23:16:10+00,2023/07/19 23:16:10+00,116294,ecc,Z,z27104,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230719.CSV
79.98,-85.93,2023/09/13 23:23:30+00,2023/09/13 23:23:30+00,116295,ecc,6A,6a37963,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230913.CSV
79.98,-85.93,2023/07/05 23:15:40+00,2023/07/05 23:15:40+00,116296,ecc,6A,6a37971,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230705.CSV
82.49288,-62.34406,2023/12/20 23:15:39+00,2023/12/20 23:15:39+00,116280,ecc,6A,6a39199,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231220.CSV
82.5,-62.35,2023/11/08 23:17:00+00,2023/11/08 23:17:00+00,116314,ecc,6A,6a39220,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231108.CSV
79.98,-85.93,2023/09/20 23:16:10+00,2023/09/20 23:16:10+00,116315,ecc,6A,6a37671,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230920.CSV
82.5,-62.35,2023/11/29 23:15:30+00,2023/11/29 23:15:30+00,116316,ecc,6A,6a39120,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231129.CSV
82.5,-62.35,2023/10/04 23:16:40+00,2023/10/04 23:16:40+00,116298,ecc,6A,6a39223,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231004.CSV
79.98,-85.93,2023/11/01 23:17:00+00,2023/11/01 23:17:00+00,116299,ecc,6A,6a37927,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231101.CSV
82.5,-62.35,2023/11/01 23:15:50+00,2023/11/01 23:15:50+00,116300,ecc,6A,6a39210,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231101.CSV
82.5,-62.35,2023/08/09 23:15:20+00,2023/08/09 23:15:20+00,116301,ecc,Z,z27103,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230809.CSV
82.5,-62.35,2023/09/20 23:15:50+00,2023/09/20 23:15:50+00,116302,ecc,6A,6a39214,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230920.CSV
79.98,-85.93,2023/08/09 23:15:20+00,2023/08/09 23:15:20+00,116297,ecc,6A,6a37974,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230809.CSV
82.5,-62.35,2023/10/11 23:15:50+00,2023/10/11 23:15:50+00,116287,ecc,6A,6a39227,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231011.CSV
79.98,-85.93,2023/11/22 23:18:20+00,2023/11/22 23:18:20+00,116320,ecc,6A,6a37672,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231122.CSV
82.5,-62.35,2023/08/16 23:15:20+00,2023/08/16 23:15:20+00,116321,ecc,6A,6a39224,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230816.CSV
82.5,-62.35,2023/11/15 23:16:40+00,2023/11/15 23:16:40+00,116322,ecc,6A,6a39218,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231115.CSV
79.98,-85.93,2023/09/06 23:16:00+00,2023/09/06 23:16:00+00,116308,ecc,6A,6a37667,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230906.CSV
82.5,-62.35,2023/10/18 23:17:10+00,2023/10/18 23:17:10+00,116309,ecc,6A,6a39208,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231018.CSV
79.98,-85.93,2023/08/16 23:17:30+00,2023/08/16 23:17:30+00,116310,ecc,6A,6a37924,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230816.CSV
79.98,-85.93,2023/10/25 23:16:50+00,2023/10/25 23:16:50+00,116311,ecc,6A,6a37932,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231025.CSV
79.98,-85.93,2023/08/23 23:15:20+00,2023/08/23 23:15:20+00,116312,ecc,6A,6a37952,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230823.CSV
79.98,-85.93,2023/07/26 23:27:00+00,2023/07/26 23:27:00+00,116303,ecc,6A,6a37654,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230726.CSV
79.98,-85.93,2023/12/06 23:15:30+00,2023/12/06 23:15:30+00,116304,ecc,6A,6a37919,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231206.CSV
82.5,-62.35,2023/09/13 23:15:20+00,2023/09/13 23:15:20+00,116305,ecc,6A,6a39229,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230913.CSV
82.5,-62.35,2023/07/12 23:15:50+00,2023/07/12 23:15:50+00,116306,ecc,Z,z27100,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230712.CSV
82.5,-62.35,2023/11/22 23:15:20+00,2023/11/22 23:15:20+00,116307,ecc,6A,6a39115,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231122.CSV
82.49288,-62.34406,2023/12/27 23:15:27+00,2023/12/27 23:15:27+00,116317,ecc,6A,6a39202,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT231227.CSV
79.98,-85.93,2023/08/30 23:16:20+00,2023/08/30 23:16:20+00,116313,ecc,6A,6a37966,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU230830.CSV
82.5,-62.35,2023/08/02 23:18:20+00,2023/08/02 23:18:20+00,116323,ecc,Z,z27098,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2023/LT230802.CSV
40.47,-3.58,2024/02/14 10:59:00+00,2024/02/14 10:59:00+00,116324,ecc,6A,6a41932,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2024/MD240214.CSV
22.31,114.17,2023/08/30 05:22:47+00,2023/08/30 05:22:47+00,116325,ecc,6A,6a40829,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2023/23083005.csv
22.31,114.17,2023/07/12 05:23:25+00,2023/07/12 05:23:25+00,116326,ecc,6A,6a40901,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2023/23071205.csv
50.2,-104.7,2004/07/21 17:15:00+00,2004/07/21 17:15:00+00,17787,ecc,Z,Z06514,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Bratt's Lake,STN,338,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn338/ecc/2004/20040721.ecc.z.z06514.msc.csv
79.98,-85.93,2023/12/20 23:15:40+00,2023/12/20 23:15:40+00,116319,ecc,6A,6a37685,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231220.CSV
59.583,150.783,1989/07/02 00:00:00+00,2004/06/02 00:00:00+00,353,filter,M-124,416,Ozone,TotalOzone,Main Geophysical Observatory of  Russia,Nagaevo,STN,118,MGO,1,RUS,https://woudc.org/archive/Archive-NewFormat/TotalOzone_1.0_1/stn118/filter
13.93,-41.1,1999/01/23 12:37:00+00,1999/01/23 12:37:00+00,4322,ecc,2Z,2Z1083,Ozone,OzoneSonde,NASA Goddard Space Flight Center,R H Brown Research Ship,SHP,,NASA-TOMS,1,,
50.8,4.35,2010/08/23 11:27:00+00,2010/08/23 11:27:00+00,29768,ecc,Z,Z11844C,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2010/20100823.ECC.Z.z11844c.RMIB.csv
4.7,-74.14,1999/09/02 17:12:00+00,1999/09/02 17:12:00+00,49446,ecc,6A,7554,Ozone,OzoneSonde,"Instituto de Hidrología, Meteorología y Estudios Ambientales",Bogota,STN,525,IDEAM,1,COL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn525/ecc/1999/Ozono990902_14SEG_SKBO.txt.csv
52.1,5.18,2002/04/04 11:26:00+00,2002/04/04 11:26:00+00,7052,ecc,6A,6A5106-05,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/2002/20020404.ECC.6A.6A5106-05.KNMI.csv
-70.65,-8.26,2003/10/27 11:09:00+00,2003/10/27 11:09:00+00,9421,ecc,6A,6A13079,Ozone,OzoneSonde,Alfred Wegener Institute - Neumayer,Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc
79.98,-85.93,2023/10/11 23:15:30+00,2023/10/11 23:15:30+00,116318,ecc,6A,6a37649,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2023/EU231011.CSV
40.47,-3.58,2005/12/28 10:58:00+00,2005/12/28 10:58:00+00,16741,ecc,6A,6A18147,Ozone,OzoneSonde,National Institute of Meteorology of Spain,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc
22.31,114.17,2000/02/02 05:27:00+00,2001/03/29 05:18:00+00,5718,ecc,UNKNOWN,UNKNOWN,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc
50.8,4.35,2012/08/17 12:03:00+00,2012/08/17 12:03:00+00,45662,ecc,Z,z18731d,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2012/uc120817.12
-45.044,169.684,2016/04/04 21:50:39+00,2016/04/04 21:50:39+00,46074,ecc,Z,29962,Ozone,OzoneSonde,National Institute of Water and Atmospheric Research of New Zealand at Lauder,Lauder,STN,256,NIWA-LAU,1,NZL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn256/ecc/2016/20160404.ECC.Z.29962.NIWA-LAU.csv
