Y,X,date_from,date_to,gaw_id,platform_id,platform_name,acronym,platform_type,country,wmo_region,contributor_name,revision_date,country_code,elevation
60.20335,24.96088,2016/02/01 00:00:00+00,,None,535,Helsinki,FMI,STN,Finland,VI,Finnish Meteorological Institute,2023/06/30 06:00:02+00,FIN,45
50.685,-127.375833,2018/06/13 23:17:00+00,2023/06/28 11:15:30+00,None,526,Port Hardy,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,17
47.494,12.0922,2016/06/15 00:00:00+00,2022/06/30 00:00:00+00,None,528,Kirchbichl,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,
55.716,12.561,2021/10/01 00:00:00+00,2023/08/01 00:00:00+00,None,309,Copenhagen,DMI,STN,Denmark,VI,Danish Meteorological Institute,,DNK,
-69.4,75.18,2014/12/01 00:00:00+00,,,538,Bharati,IMD,STN,Antarctica,the Antarctic,India Meteorological Department,2024/02/16 06:00:01+00,IMD,40
-20.9,55.48,2020/07/15 06:00:02+00,,,530,St-Denis,U_LaReunion,STN,Madagascar,I,Université de La Réunion,2020/07/15 06:00:02+00,MDG,82
-18.92,47.56,2020/07/15 06:00:02+00,,,531,Antananarivo,U_LaReunion,STN,Madagascar,I,Université de La Réunion,2020/07/15 06:00:02+00,MDG,1370
-19.76,63.37,2020/07/15 06:00:02+00,,,532,AnseQuitor,U_LaReunion,STN,Mauritius,I,Université de La Réunion,2020/07/15 06:00:02+00,MUS,32
33.29382,126.16283,2009/01/01 00:00:00+00,2022/12/02 00:00:00+00,GSN,536,Gosan,KMA,STN,"Korea, Republic of",II,Korea Meteorological Administration,2023/10/06 06:00:02+00,KOR,71
55.716,12.561,2020/03/17 18:00:01+00,2023/08/01 00:00:00+00,,309,Copenhagen,DMI,STN,Denmark,VI,Danish Meteorological Institute,2020/03/17 18:00:01+00,DNK,30
55.716,12.561,2021/10/01 00:00:00+00,2023/08/01 00:00:00+00,None,309,Copenhagen,DMI,STN,Denmark,VI,Danish Meteorological Institute,,DNK,
31.5499992371,130.55000305179999,1958/02/27 00:00:00+00,2005/03/31 06:00:54+00,KAG,007,Kagoshima,JMA,STN,Japan,II,Japan Meteorological Agency,2018/05/04 13:55:18+00,JPN,31
28.630470275899999,77.175102233900006,1957/07/01 00:00:00+00,2024/02/03 00:00:00+00,NDL,010,New Delhi,IMD,STN,India,II,India Meteorological Department,2022/04/20 12:57:01+00,IND,216
46.766666412399999,-100.75,1957/07/01 00:00:00+00,2022/10/01 00:00:00+00,BMK,019,Bismarck (ND),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2023/03/07 19:25:59+00,USA,511
-89.996948242200006,-24.7999992371,2012/11/01 00:00:00+00,2023/08/30 00:00:00+00,SPO,111,South Pole,MSC,STN,Antarctica,the Antarctic,Meteorological Service of Canada (Atmospheric Environment Service),2018/08/21 18:20:17+00,ATA,2841
65.116668701199998,-147.483306884799987,1976/09/28 19:47:00+00,1979/07/17 16:11:00+00,POK,217,Poker Flat (AK),NASA-GSFC,STN,United States,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:52+00,USA,204
37.48,130.9,2020/01/01 00:00:00+00,2022/01/01 00:00:00+00,ULD,537,Ulleungdo,KMA,STN,"Korea, Republic of",II,Korea Meteorological Administration,2023/10/06 06:00:02+00,KOR,221
23.9666671753,32.783332824699997,1984/12/03 00:00:00+00,2022/12/01 00:00:00+00,ASW,245,Aswan,EMA,STN,Egypt,I,Egyptian Meteorological Authority,2019/06/04 15:53:39+00,EGY,194
76.0,137.869995117200006,1974/04/01 00:00:00+00,2019/10/02 00:00:00+00,KOT,273,Kotelnyj Island,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:54+00,RUS,5
64.169998168899994,100.069999694800003,1974/03/01 00:00:00+00,2023/06/01 00:00:00+00,TUR,276,Tura,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:45+00,RUS,94
3.0999999046,101.650001525899995,1992/10/19 00:00:00+00,2019/03/01 00:00:00+00,PJM,322,Petaling Jaya,MMS,STN,Malaysia,V,Malaysian Meteorological Service,2019/07/15 20:54:58+00,MYS,46
-66.662918090800005,140.002532959,1988/02/05 00:00:00+00,2023/12/01 00:00:00+00,DDU,028,Dumont d'Urville,CNRS,STN,Antarctica,the Antarctic,National Centre for Scientific Research - France,2019/01/21 16:37:41+00,ATA,40
40.383335113500003,44.25,2000/11/03 00:00:00+00,2020/08/05 00:00:00+00,ARM,410,Amberd,AHMS,STN,Armenia,VI,Armenian State Hydrometeorological and Monitoring Service (formerly DHRA),2018/05/22 15:30:52+00,ARM,2070
19.536230087300002,-155.576156616200024,1997/03/24 11:34:21+00,2022/11/28 06:22:38+00,MLO,031,Mauna Loa (HI),MSC,STN,United States,IV,Meteorological Service of Canada (Atmospheric Environment Service),2023/03/01 18:02:36+00,USA,3397
50.216667175300003,-5.3166666031,2000/07/01 00:00:00+00,2003/12/01 00:00:00+00,CBR,036,Camborne,UK-NETCEN,STN,United Kingdom,VI,UK National Environmental Technology Centre,2018/05/04 13:52:58+00,GBR,88
43.9166679382,5.75,1992/09/01 00:00:00+00,2023/05/01 00:00:00+00,OHP,040,Haute Provence,CNRS,STN,France,VI,National Centre for Scientific Research - France,2019/01/21 16:39:27+00,FRA,580
60.13333511350001,-1.1833332777,1952/06/01 00:00:00+00,2024/03/01 00:00:00+00,SIS,043,Lerwick,UKMO,STN,United Kingdom,VI,UK Meteorological Office,2023/01/09 20:49:55+00,GBR,84
-49.349998474099998,70.279998779300001,1959/07/25 00:00:00+00,2023/12/01 00:00:00+00,KER,062,Port-aux-Français (Iles Kerguélen),CNRS,STN,France,VI,National Centre for Scientific Research - France,2019/01/21 16:46:12+00,FRA,29
58.737902,-93.820581,1968/07/19 18:36:00+00,1979/03/15 17:08:00+00,CHL,077,Churchill,NASA-GSFC,STN,Canada,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:56+00,CAN,16
38.776,-9.126,2017/11/21 00:00:00+00,2024/03/05 00:00:00+00,LIS,082,Lisboa,IPMA,STN,Portugal,VI,Instituto Português do Mar e da Atmosfera,2023/10/16 16:14:17+00,PRT,110
-34.590015,-58.48388,1965/10/01 00:00:00+00,2019/03/01 00:00:00+00,BSO,091,Buenos Aires Observatorio,SMNA,STN,Argentina,III,National Meteorological Service of Argentina,2018/05/04 13:55:18+00,ARG,25
50.1772,15.8386,1961/01/12 00:00:00+00,2024/03/04 00:00:00+00,HKR,096,Hradec Králové,CHMI-HK,STN,Czech Republic,VI,Czech HydroMeteorological Institute - Hradec-Kralove,2018/04/24 12:51:58+00,CZE,285
37.939998626700003,-75.459999084499998,1968/09/16 18:12:00+00,1994/07/06 20:57:00+00,WAI,107,Wallops Island (VA),NASA-GSFC,STN,United States,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:58+00,USA,13
30.191940307599996,66.948066711400003,1957/07/01 00:00:00+00,2020/12/01 00:00:00+00,QTA,011,Quetta,PMD,STN,Pakistan,II,Pakistan Meteorologcal Department,2022/04/27 19:13:46+00,PAK,1799
48.2,16.57,2004/01/26 00:00:00+00,2022/06/30 00:00:00+00,GED,505,Gross-Enzersdorf,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/25 18:03:12+00,AUT,156
48.2,16.57,2004/01/26 00:00:00+00,2022/06/30 00:00:00+00,GED,505,Gross-Enzersdorf,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,156
82.499145507799994,-62.341526031500003,1957/07/04 00:00:00+00,2023/12/27 23:15:27+00,ALT,018,Alert,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2018/06/05 15:27:14+00,CAN,210
43.9166679382,5.75,1957/10/20 00:00:00+00,2022/06/01 00:00:00+00,OHP,040,Haute Provence,NOAA-CMDL,STN,France,VI,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:10+00,FRA,580
39.092,-28.0242,2017/08/17 00:00:00+00,2022/04/02 00:00:00+00,GRW,527,Graciosa,IPMA,STN,Portugal,VI,Instituto Português do Mar e da Atmosfera,2019/02/12 06:00:02+00,PRT,32
47.9592,16.2057,2019/03/25 00:00:00+00,2022/06/30 00:00:00+00,,502,BadVöslau,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/25 18:03:12+00,AUT,268
60.13333511350001,-1.1833332777,2000/07/01 00:00:00+00,2012/09/01 00:00:00+00,SIS,043,Lerwick,UK-NETCEN,STN,United Kingdom,VI,UK National Environmental Technology Centre,2019/05/07 18:36:32+00,GBR,84
43.783332824699997,-79.466667175300003,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,TOT,065,Toronto,USDA_CSU,STN,Canada,IV,US Department of Agriculture - Colorado State University,2018/06/05 14:04:31+00,CAN,198
64.819999694800003,-147.869995117200006,1952/04/18 00:00:00+00,2022/05/01 00:00:00+00,FBK,105,Fairbanks (AK),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,USA,138
36.25,-86.566673278799996,1962/07/26 00:00:00+00,2017/07/03 00:00:00+00,BNA,106,Nashville (TN),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 18:44:08+00,USA,182
37.939998626700003,-75.459999084499998,1970/05/06 12:00:00+00,2016/07/19 17:02:00+00,WAI,107,Wallops Island (VA),NASA-WFF,STN,United States,IV,NASA - Wallops Island Flight Facility,2017/10/19 13:56:36+00,USA,13
46.919998168900001,142.729995727500011,1974/01/01 00:00:00+00,2022/12/02 00:00:00+00,BSH,112,Bol'shaya Elan,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:46+00,RUS,22
54.930000305199997,73.400001525899995,1974/01/01 00:00:00+00,2021/07/01 00:00:00+00,OMS,120,Omsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2019/11/18 16:23:54+00,RUS,119
49.479999542199998,73.089996337900004,1973/01/01 00:00:00+00,2015/08/01 00:00:00+00,KGD,128,Karaganda,MGO,STN,Kazakhstan,II,Main Geophysical Observatory of  Russia,2018/05/04 13:48:53+00,KAZ,553
67.470001220699999,86.569999694800003,1973/03/01 00:00:00+00,2022/06/01 00:00:00+00,IFY,142,Igarka,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/05/04 13:54:51+00,RUS,20
35.040000915500002,-106.620002746599994,1963/11/11 00:00:00+00,1968/09/19 00:00:00+00,ABQ,103,Albuquerque (NM),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,1617
56.0,92.879997253400006,1973/01/04 00:00:00+00,2023/06/01 00:00:00+00,KRS,143,Krasnoyarsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:53+00,RUS,137
-77.849998474100005,166.766006469699988,1992/01/06 00:00:00+00,1994/10/01 00:00:00+00,SBS,324,Scott Base,CNR,STN,Italy,VI,Italian National Centre for Research,2018/05/04 13:51:55+00,ITA,16
30.180000305200004,119.440002441400011,1993/12/10 00:00:00+00,2022/02/01 00:00:00+00,LAN,325,Linan,CAMS-IAC,STN,China,II,Chinese Academy of Meteorological Sciences - Institute of Atmospheric Chemistry,2019/01/21 18:24:49+00,CHN,139
49.869998931900007,6.1700000763,2000/01/01 00:00:00+00,2024/01/31 00:00:00+00,LCD,412,Diekirch,MLCD-LU,STN,Luxembourg,VI,Meteo Lycee Classique Diekirch of Luxembourg,2023/08/22 19:41:58+00,LUX,218
64.680000305199997,170.419998168900008,1973/07/01 00:00:00+00,2007/11/01 00:00:00+00,MRK,144,Markovo,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,22
56.5,85.1,2017/01/03 00:00:00+00,2023/06/01 00:00:00+00,DFE,481,Tomsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,170
70.48444444,-21.95111111,1993/10/02 00:00:00+00,2023/11/01 00:00:00+00,SCB,406,Scoresbysund,CNRS,STN,Greenland,VI,National Centre for Scientific Research - France,,GRL,25
1.3999999762,172.899993896500007,1992/07/29 00:00:00+00,1999/08/01 00:00:00+00,TAW,497,Tarawa,CNRS,STN,Kiribati,V,National Centre for Scientific Research - France,,KIR,0
44.729999542199998,127.599998474100019,1993/07/14 00:00:00+00,2022/03/01 00:00:00+00,LFS,326,Longfengshan,CAMS-IAC,STN,China,II,Chinese Academy of Meteorological Sciences - Institute of Atmospheric Chemistry,2019/01/21 18:23:58+00,CHN,331
21.2000007629,105.800003051800005,1993/01/01 00:00:00+00,2024/02/01 00:00:00+00,AAR,330,Hanoi,HSSRV,STN,Viet Nam,II,Hydrometeorological Service of S.R. Vietnam,2024/03/14 01:35:51+00,VNM,25
49.029998779300001,20.319999694800003,1993/08/18 00:00:00+00,2024/03/01 00:00:00+00,PPG,331,Poprad-Ganovce,SHMI,STN,Slovakia,VI,Slovak HydroMeteorological Institute,2022/02/21 18:43:42+00,SVK,706
36.033332824699997,129.383331298799988,1994/01/02 00:00:00+00,2022/12/28 14:16:08+00,POH,332,Pohang,KMA,STN,"Korea, Republic of",II,Korea Meteorological Administration,2022/01/06 19:27:55+00,KOR,6
48.2572,16.4314,1999/01/01 00:00:00+00,2022/06/30 00:00:00+00,,167,Wien,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/25 18:03:12+00,AUT,160
50.201631,-104.711259,1994/03/15 00:00:00+00,2011/11/30 17:15:00+00,BRA,338,Bratt's Lake,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2018/04/24 12:51:57+00,CAN,580
-54.848464965799998,-68.310691833500002,1994/09/11 00:00:00+00,2019/11/25 15:18:00+00,USH,339,Ushuaia,SMNA,STN,Argentina,III,National Meteorological Service of Argentina,2018/04/24 12:51:58+00,ARG,18
-29.6666660309,17.899999618500001,1995/03/01 00:00:00+00,2023/12/02 00:00:00+00,SPK,340,Springbok,SAWS,STN,South Africa,I,South African Weather Service,2018/04/24 12:51:57+00,ZAF,1006
36.319999694800003,-119.629997253400006,1995/01/01 00:00:00+00,2022/02/01 00:00:00+00,HNX,341,Hanford (CA),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 14:08:11+00,USA,73
48.2572,16.4314,1999/01/01 00:00:00+00,2022/06/30 00:00:00+00,None,167,Wien,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,160
47.9592,16.2057,1997/01/02 00:00:00+00,2022/06/30 00:00:00+00,None,502,BadVöslau,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,268
47.0937,15.4149,1997/01/01 00:00:00+00,2022/06/30 00:00:00+00,,504,Graz,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/25 18:03:12+00,AUT,355
38.0,-1.1699999571,1995/04/25 00:00:00+00,2024/03/01 00:00:00+00,MUR,346,Murcia,AEMET,STN,Spain,VI,National Institute of Meteorology of Spain,2018/05/04 13:54:44+00,ESP,69
29.399999618500001,91.029998779300001,1998/06/02 00:00:00+00,2016/09/01 00:00:00+00,LHS,349,Lhasa,CAMS-IAC,STN,China,II,Chinese Academy of Meteorological Sciences - Institute of Atmospheric Chemistry,2018/04/26 13:25:08+00,CHN,3633
-62.180000305199997,-58.900001525900002,1998/05/08 00:00:00+00,2014/08/22 00:00:00+00,ART,351,Artigas,UAI-SMFA,STN,Uruguay,III,Uruguayan Antarctic Institute - Air Force Weather Service,2018/05/04 13:55:15+00,URY,10
53.470001220699999,-2.2300000191,1997/05/27 00:00:00+00,2024/03/31 00:00:00+00,MCR,352,Manchester,U_Manchester,STN,United Kingdom,VI,University of Manchester,2024/03/26 21:51:34+00,GBR,76
51.439998626700003,-0.9399999976,1991/08/08 10:00:20+00,2024/03/31 07:00:00+00,RDG,353,Reading,U_Manchester,STN,United Kingdom,VI,University of Manchester,2024/03/26 21:51:34+00,GBR,66
31.329999923699997,27.219999313399999,1998/11/06 00:00:00+00,2020/10/01 00:00:00+00,MRS,376,Marsa Matrûh,EMA,STN,Egypt,I,Egyptian Meteorological Authority,2018/05/30 12:51:54+00,EGY,35
47.0937,15.4149,1997/01/01 00:00:00+00,2022/06/30 00:00:00+00,None,504,Graz,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,355
47.494,12.0922,2019/03/25 00:00:00+00,2022/06/30 00:00:00+00,,528,Kirchbichl,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/25 18:03:12+00,AUT,526
40.383335113500003,44.25,2017/03/02 00:00:00+00,2021/06/01 00:00:00+00,ARM,410,Amberd,CHMI-HK,STN,Armenia,VI,Czech HydroMeteorological Institute - Hradec-Kralove,,ARM,2070
36.07,-112.2,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,GRC,364,"Hopi Point, Grand Canyon (AZ)",USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,2152
43.119998931900007,131.899993896500007,1973/01/01 00:00:00+00,2023/06/01 00:00:00+00,VLB,016,Vladivostok,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:47+00,RUS,80
48.1399993896,-123.401000976599988,1997/12/11 08:34:42+00,2003/07/13 04:51:13+00,CPO,393,Olympic (WA),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,2
40.455001831099999,-106.744003295900001,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,SPL,423,Steamboat Springs (CO),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,3220
19.536230087300002,-155.576156616200024,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,MLO,031,Mauna Loa (HI),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,2018/06/05 18:06:52+00,USA,3397
50.797901153600002,4.3587598801,1952/06/01 00:00:00+00,2024/03/31 06:31:07+00,RMI,053,Uccle,RMIB,STN,Belgium,VI,Royal Meteorological Institute of Belgium,2023/12/11 17:52:29+00,BEL,100
73.5,80.230003356899999,1973/03/10 00:00:00+00,1991/10/01 00:00:00+00,DXO,005,Dikson Island,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,18
-75.62,-26.18,1957/06/09 00:00:00+00,2020/09/04 00:00:00+00,HBA,057,Halley,BAS,STN,Antarctica,the Antarctic,British Antarctic Survey,2019/04/29 16:14:53+00,ATA,30
62.080001831100006,129.75,1973/03/11 00:00:00+00,2023/06/01 00:00:00+00,YAK,123,Yakutsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:56+00,RUS,98
43.319999694800003,42.470001220699999,1957/11/23 00:00:00+00,1959/12/01 00:00:00+00,ELB,037,Mt. Elbrus,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,2100
30.083333969100003,31.2833328247,1967/10/23 00:00:00+00,2022/09/20 00:00:00+00,CAI,152,Cairo,EMA,STN,Egypt,I,Egyptian Meteorological Authority,2018/04/24 12:51:58+00,EGY,35
32.830001831099999,-97.050003051800005,1959/06/27 00:00:00+00,1959/12/01 00:00:00+00,FTW,063,Fort Worth (TX),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,,USA,176
47.291999816900002,8.5550003052,1966/11/04 11:30:00+00,1968/07/29 10:07:00+00,THW,157,Thalwil,MeteoSwiss,STN,Switzerland,VI,MeteoSwiss (formerly Swiss Meteorological Institute),2018/05/04 13:55:17+00,CHE,515
55.75,37.366664886499997,1999/03/08 00:00:00+00,2004/09/04 00:00:00+00,MSC,116,Moscow,CAO,STN,Russian Federation,VI,Central Aeronomy Observatory of  Russia,,RUS,187
-37.689918518100001,144.94706726070001,1999/02/16 03:22:00+00,2023/12/21 00:09:14+00,BRO,394,Broadmeadows,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/09/18 13:28:58+00,AUS,108
24.45,54.32,2017/01/01 00:00:00+00,2017/09/21 00:00:00+00,ADB,397,Abu Dhabi,UAE-NCMS,STN,United Arab Emirates,II,National Center of Meteorology and Seismology,2017/10/30 13:03:26+00,ARE,20
40.474899292,-86.99240112299999,2001/04/06 00:00:00+00,2006/09/26 00:00:00+00,WLF,425,West Lafayette (IN),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,215
66.793,123.351,1993/10/02 00:00:00+00,2013/08/08 00:00:00+00,ZHI,407,Zhigansk,CNRS,STN,Russian Federation,VI,National Centre for Scientific Research - France,,RUS,50
52.116664886499997,-106.716697692899999,1988/05/05 00:00:00+00,2001/12/02 00:00:00+00,SKT,241,Saskatoon,SCI-TEC,STN,Canada,IV,Kipp & Zonen Canada (SCI-TEC Instruments Incorporated),,CAN,550
28.472530365,-16.2473602295,1996/01/03 10:33:00+00,2024/03/01 00:00:00+00,SCO,401,Santa Cruz (Tenerife),AEMET,STN,Spain,VI,National Institute of Meteorology of Spain,2022/09/06 19:15:48+00,ESP,52
23.016666412399999,72.650001525899995,1960/01/24 00:00:00+00,1996/12/02 00:00:00+00,AHM,073,Ahmadabad,PRLI,STN,India,II,Physical Research Laboratory of India,,IND,55
43.331501007100002,-8.470000267,1999/01/13 00:00:00+00,2024/03/01 00:00:00+00,LCO,405,La Coruña,AEMET,STN,Spain,VI,National Institute of Meteorology of Spain,2018/05/04 13:53:28+00,ESP,62
74.716667175300003,-94.983329772900007,1957/07/07 00:00:00+00,2023/08/31 02:46:44+00,RSL,024,Resolute,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2023/01/17 20:23:56+00,CAN,64
42.0833320618,12.516666412399999,1954/04/01 00:00:00+00,2022/12/27 11:01:00+00,VDV,055,Vigna di Valle,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,2021/07/12 19:14:50+00,ITA,262
