Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
43.87,-68.68,SHP,440,R H BROWN RESEARCH SHIP,,ecc
67.3666,26.6297,STN,262,Sodankylä,SDK,ecc
19.33,-99.18,STN,485,Tecamec (Unam),,ecc
6.21,2.23,STN,472,Cotonou,COT,ecc
34.72,-86.64,STN,418,Huntsville (AL),HVA,ecc
71.317,-156.6,STN,199,Barrow (AK),BRW,ecc
40.8,-124.2,STN,445,Trinidad Head (CA),THD,ecc
4.7,-74.14,STN,525,Bogota,BGT,ecc
9.98,-84.21,STN,494,Alajuela,ALC,ecc
10.0,-84.11,STN,477,Heredia,HEC,ecc
32.51,51.7,STN,336,Esfahan,EFH,ecc
18.533,73.85,STN,187,Pune,PNA,indian-sonde
-70.46,11.45,STN,400,Maitri,MTR,indian-sonde
50.2,-104.7,STN,338,Bratt's Lake,,ecc
44.23,-79.78,STN,456,Egbert,,ecc
8.483,76.95,STN,205,Trivandrum,TVM,indian-sonde
39.97,32.86,STN,348,Ankara,TRA,ecc
-7.5,112.6,STN,437,Watukosek (Java),WAT,ecc
78.93,11.95,STN,089,Ny Ålesund,NYA,ecc
-0.92,-89.62,STN,434,San Cristobal,SCR,ecc
60.14,-1.18,STN,043,Lerwick,SIS,ecc
1.34,103.89,STN,214,Singapore,SIN,ecc
37.93,-75.47,STN,107,Wallops Island (VA),WAI,ecc
-5.49,-35.26,STN,466,Maxaranguape (Natal),,ecc
-14.23,-170.56,STN,523,Pago Pago,,ecc
2.73,101.27,STN,322,Petaling Jaya,PJM,ecc
21.02,105.8,STN,330,Hanoi,AAR,ecc
-18.13,178.4,STN,438,Suva,SUV,ecc
19.43,-155.04,STN,109,Hilo (HI),HIH,ecc
39.9491,-105.1973,STN,067,Boulder ESRL HQ (CO),BLD,ecc
-21.06,55.48,STN,436,La Réunion,RUN,ecc
43.06,141.33,STN,012,Sapporo,SAP,ecc
26.21,127.69,STN,190,Naha,NAH,ecc
-64.233,-56.623,STN,233,MARAMBIO,MBI,ecc
-54.85,-68.31,STN,339,Ushuaia,USH,ecc
-42.84,147.5,STN,092,Hobart,HBT,ecc
52.1,5.177,STN,316,De Bilt,DBT,ecc
24.9978,121.4424,STN,095,Taipei,CWB,ecc
43.87,-66.11,STN,458,Yarmouth,YAR,ecc
-27.17,-109.42,STN,441,Easter Island,EIC,ecc
53.3064,-60.3633,STN,076,Goose Bay,GOB,ecc
5.806,-55.214,STN,435,Paramaribo,PMO,ecc
42.08,12.21,STN,055,Vigna di Valle,VDV,ecc
36.03,129.38,STN,332,Pohang,POH,ecc
-68.58,77.97,STN,450,Davis,DAS,ecc
74.71,-94.97,STN,024,Resolute,RSL,ecc
50.68502,-127.37583,STN,526,Port Hardy,,ecc
58.7392,-94.0586,STN,077,Churchill,CHL,ecc
50.8,4.35,STN,053,UCCLE,RMI,ecc
52.4,20.96,STN,221,Legionowo,LEG,ecc
52.21,14.12,STN,174,Lindenberg,LIN,ecc
-54.5,158.94,STN,029,Macquarie Island,MQA,ecc
-45.044,169.684,STN,256,Lauder,LAU,ecc
79.98,-85.93,STN,315,Eureka,EUK,ecc
-37.69,144.95,STN,394,Broadmeadows,BRO,ecc
53.55,-114.11,STN,021,Edmonton,EDT,ecc
51.94,-10.24,STN,318,Valentia,VTO,ecc
82.49288,-62.34406,STN,018,Alert,ALT,ecc
22.31,114.17,STN,344,King's Park,HKO,ecc
46.81,6.94,STN,156,Payerne,PAY,ecc
-69.01,39.58,STN,101,Syowa,SYO,ecc
50.0,14.44,STN,242,Praha,PRH,ecc
36.06,140.13,STN,014,Tateno (Tsukuba),TKB,ecc
70.48,-21.95,STN,406,Scoresbysund,SCB,dmt
47.8,11.0,STN,099,Hohenpeissenberg,HPB,brewer-mast
25.6279,122.0801,STN,534,Pengchiayu,,ecc
40.47,-3.58,STN,308,Madrid,MAD,ecc
