Y,X,platform_type,platform_id,platform_name,gaw_id,instrument_name
-0.683,73.15,STN,080,Gan (Addu Atoll),GAN,dobson
51.75,-1.183,STN,048,Oxford,OXD,dobson
48.49,2.02,STN,098,Val Joyeaux,VJO,vassey
54.0,123.967,STN,275,Skovorodino,SKV,filter
42.5,2.133,STN,070,Mont Louis,MOL,dobson
32.383,-106.483,STN,155,White Sands (NM),,dobson
24.6,72.7,STN,009,Mount Abu,MAB,dobson
-54.267,-36.5,STN,211,King Edward Point (South Georgia),KEP,dobson
48.733,2.067,STN,097,Magny-les-Hameaux,MLH,dobson
-38.03,145.1,STN,026,Aspendale,APL,dobson
44.367,-1.233,STN,197,Biscarrosse / SMS,BIS,dobson
-16.883,145.75,STN,193,Cairns,CNS,dobson
77.0,15.55,STN,189,Hornsund (Svalbard),HRN,filter
-46.42,168.316,STN,180,Invercargill,IVC,dobson
56.167,10.2,STN,034,Århus,AHS,dobson
39.25,9.05,STN,038,Cagliari/Elmas,CAE,dobson
-15.933,-5.65,STN,204,St. Helena,SNH,dobson
51.38,-0.78,STN,102,Bracknell,BRK,dobson
-70.767,11.867,STN,280,Novolasarevskaya / Forster,NLZ,filter
34.1,74.8,STN,013,Srinagar,SRN,dobson
-78.27,106.51,STN,281,Vostok,VST,filter
41.75,42.833,STN,033,Abastumani,,filter
-25.733,28.183,STN,071,Pretoria,PRT,dobson
48.583,45.717,STN,272,Volgograd,VGG,filter
43.367,28.467,STN,285,Kaliakra,KLR,filter
41.266666412399999,27.75,STN,286,Primorsko,,filter
73.5,80.233,STN,005,Dikson Island,DXO,filter
-66.55,93.0,STN,088,Mirny,MIR,filter
-42.833,147.5,STN,092,Hobart,HBT,dobson
65.133,-147.483,STN,217,Poker Flat (AK),POK,dobson
52.14,-107.06,STN,291,Asquith,ASQ,brewer
43.01,-81.27,STN,296,LONDON (ONTARIO),LXY,brewer
37.967,58.333,STN,090,Ashgabat,ASG,filter
41.683,44.95,STN,185,Tbilisi,TBI,filter
39.083,63.6,STN,278,Chardzhev,CHZ,filter
-12.05,-75.317,STN,110,Huancayo,HUA,dobson
-15.1,39.283,STN,223,Nampula,NMP,filter
69.65,18.95,STN,052,Tromsø,TRO,dobson
40.65,17.95,STN,243,Brindisi,BRD,dobson
36.267,100.62,STN,304,Gonghe,GGH,brewer
78.217,15.583,STN,044,Longyearbyen,LYB,dobson
-77.8,165.6,STN,324,Scott Base,SBS,brewer
46.783,61.667,STN,182,Aral Sea,ARS,filter
-25.967,32.6,STN,222,Maputo,MPT,filter
23.03,72.65,STN,073,Ahmedabad,AHM,dobson
50.4,30.45,STN,087,Kiev,KIE,filter
38.658,-27.222,STN,327,Angra de Heroismo (Açores),ANG,brewer
38.566665649400001,67.766670227099993,STN,113,Dushanbe,38836,filter
-54.82,-68.32,STN,399,Tierra del Fuego,TDF,brewer
58.52,24.94,STN,350,Tahkuse,TAH,filter
46.483,30.633,STN,119,Odessa,ODE,filter
49.817,23.95,STN,184,Lvov,LVO,filter
40.417,-7.55,STN,288,Penhas Douradas,PEN,brewer
57.19,24.25,STN,121,Riga,RGA,filter
45,110,STN,452,Sainshand,SSH,filter
1.355,172.923,STN,497,Tarawa,TAW,saoz
38.2,15.55,STN,045,Messina,MES,brewer
42.08,12.22,STN,055,Vigna di Valle,VDV,brewer
-49.317,-67.75,STN,426,San Julian,SJA,filter
-81.067,-40.5,STN,427,Doctor Sobral,DSB,brewer
45.48,-73.75,STN,319,Montreal,MTL,brewer
22.267,114.2,STN,398,Hong Kong University,,microtops
60.814,23.499,STN,404,Jokioinen,JOK,brewer
42.817,23.383,STN,132,Sofia,SOF,filter
52.11,-106.71,STN,241,Saskatoon,SKT,brewer
-31.66,-63.883,STN,442,Pilar,PIL,filter
49.9,-97.24,STN,320,Winnipeg,WPG,brewer
32.64,-16.89,STN,287,Funchal (Madeira),FUN,brewer
52.22,13.05,STN,050,Potsdam,PTD,brewer
44.84,-0.53,STN,419,Bordeaux,BOD,dobson
50.22,-5.32,STN,036,Camborne,CBR,dobson
44.67,-63.57,STN,321,Halifax (Bedford),HFX,brewer
30.4,-84.35,STN,079,Tallahassee (FL),TAL,dobson
-4.683,55.533,STN,207,Mahé,SEY,dobson
31.6,130.6,STN,007,Kagoshima,KAG,dobson
53.833,27.469,STN,354,Minsk,MAS,pion
10.233,77.467,STN,008,Kodaikanal,KDK,brewer
45.803,8.627,STN,301,J.R.C. Ispra (Varese),IPR,brewer
50.21,-104.71,STN,338,Bratts Lake (Regina),BRA,brewer
-70.45,11.45,STN,400,Maitri,MTR,brewer
-19.976,23.427,STN,467,Maun,DMS,dobson
64.68,170.42,STN,144,Markovo,MRK,filter
36.14,37.1,STN,298,Halab/Aleppo,HAA,filter
46.867,-68.03,STN,020,Caribou (ME),CBM,dobson
42.62,76.98,STN,347,Issyk-Kul,ISK,specialo3
18.533,73.85,STN,187,Pune,PNA,brewer
38.99,-76.833,STN,447,Goddard,GSF,brewer
22.21,114.26,STN,468,Cape D'Aguilar,HKG,brewer
33.567,-7.2,STN,158,Casablanca,CAB,brewer
-68.13,-67.106,STN,454,San Martin,SMT,brewer
32.47,51.72,STN,336,Isfahan,EFH,brewer
6.6,3.333,STN,317,Lagos,LAG,dobson
43.66,-79.4,STN,512,University of Toronto,TAO,brewer
1.333,103.883,STN,214,Singapore,SIN,dobson
-1.271,36.803,STN,175,Nairobi,NRB,dobson
-31.433,-57.966,STN,343,Salto,SAG,dobson
66.793,123.351,STN,407,Zhigansk,ZHI,saoz
46.78,9.68,STN,035,Arosa,ARO,brewer
47.433,19.183,STN,100,Budapest - Lorinc,BPL,brewer
36.25,-86.567,STN,106,Nashville (TN),BNA,dobson
-62.15,-58.87,STN,351,King George Island,ART,brewer
52.209,14.121,STN,174,Lindenberg,LIN,dobson
25.03,102.683,STN,209,Kunming,KUN,dobson
-77.867,-34.633,STN,314,Belgrano II,BLG,brewer
23.143,-82.341,STN,311,La Habana,LHB,dobson
49.48,73.06,STN,128,Karaganda,35394,filter
50.24,80.12,STN,147,Semipalatinsk,36177,filter
-31.922,115.959,STN,159,PERTH,PTH,dobson
7.2,100.6,STN,345,Songkhla,SKH,brewer
39.97,32.863,STN,348,Ankara,TRA,brewer
36.033,129.383,STN,332,Pohang,POH,brewer
-22.111,-65.438,STN,513,La Quiaca,LQO,dobson
29.67,91.13,STN,349,Lhasa,LHS,brewer
55.12,36.3,STN,307,Obninsk,OBN,brewer
53.15,140.7,STN,274,Nikolayevsk-na-Amure,NKA,filter
44.129440307599999,0.4855499864,STN,474,Lannemezan,LZA,dobson
24.34,54.64,STN,397,Abu Dhabi,ADB,brewer
41.9,12.5,STN,305,Rome University,ROM,brewer
24.29,153.98,STN,030,Minamitorishima,MNM,brewer
-6.9,107.583,STN,475,Ciater / Bandung,BAD,brewer
-23.5,-46.0,STN,200,Cachoeira-Paulista,CCP,dobson
-54.85,-68.28,STN,339,Ushuaia,USH,dobson
-45.783,-67.5,STN,342,Comodoro Rivadavia Aero,CMR,dobson
-34.58,-58.48,STN,091,Buenos Aires Observatorio,BSO,dobson
3.102,101.645,STN,322,Petaling Jaya,PJM,brewer
52.417,-4.066,STN,514,Aberystwyth,AWT,saoz
25.317,83.03,STN,074,Varanasi/Banaras,VNS,dobson
30.11,66.57,STN,011,Quetta,QTA,dobson
37.97,23.73,STN,293,Athens,ATH,dobson
76.0,137.87,STN,273,Kotelnyj Island,KOT,filter
-64.233,-56.623,STN,233,Marambio,MBI,brewer
43.733,42.661,STN,282,Kislovodsk,KSL,brewer
-62.22,-58.78,STN,533,King Sejong,KSJ,brewer
80.62,58.05,STN,114,Heiss Island,HED,filter
44.232,-79.781,STN,456,Egbert,EGB,brewer
-75.517,-26.733,STN,057,Halley,HBA,dobson
31.33,27.22,STN,376,Marsa Matrûh,MRS,brewer
69.28,16.0,STN,476,Andoya,ARR,brewer
-22.347,-49.027,STN,446,Bauru,BAU,saoz
46.8,9.83,STN,501,DAVOS,DAV,brewer
51.7,39.167,STN,153,Voronezh,VOR,filter
78.933,11.933,STN,089,Ny Ålesund,NYA,brewer
-37.6913,144.947,STN,394,Broadmeadows,BRO,dobson
55.02,73.38,STN,120,Omsk,OMS,filter
23.1,121.365,STN,306,Chenggong,CHG,brewer
56.28,85.03,STN,481,Tomsk,DFE,filter
23.97,32.783,STN,245,Aswan,ASW,dobson
47.0,28.82,STN,455,Chisinau,ARG,microtops
52.1,5.18,STN,316,De Bilt,DBT,brewer
5.81,-55.21,STN,435,Paramaribo,PMO,brewer
30.08,31.283,STN,152,Cairo,CAI,dobson
-65.25,-64.27,STN,232,Faraday-Vernadsky,FAD,dobson
33.28,126.2,STN,515,Jeju Gosan,JGS,brewer
27.28,33.75,STN,409,Hurghada,HUR,dobson
26.21,127.69,STN,190,Naha,NAH,brewer
43.06,141.33,STN,012,Sapporo,SAP,brewer
36.287,100.898,STN,295,Mt. Waliguan,WLG,brewer
30.3,119.73,STN,325,Linan,LAN,brewer
36.317,-119.633,STN,341,Hanford (CA),HNX,dobson
44.75,127.6,STN,326,Longfengshan,LFS,brewer
44.54,35.12,STN,086,Feodosiya,FEO,filter
39.092,-28.0242,STN,527,Graciosa,GRW,brewer
64.817,-147.867,STN,105,Fairbanks (AK),FBK,dobson
43.14,76.56,STN,003,Almaty,ATY,filter
68.97,33.05,STN,117,Murmansk,MRM,filter
65.47,87.56,STN,142,Igarka,IFY,filter
47.07,51.53,STN,183,Atyray,AYY,filter
-45.044,169.684,STN,256,LAUDER,LAU,dobson
44.511,26.078,STN,226,Bucharest,ANM,dobson
60.97,69.0,STN,150,Hanty Mansijsk,XMS,filter
71.58,128.9,STN,186,Tiksi,TIK,filter
71.317,-156.6,STN,199,Barrow (AK),BRW,dobson
46.767,-100.75,STN,019,Bismarck (ND),BMK,dobson
62.02,129.72,STN,123,Yakutsk,YAK,filter
78.04,14.15,STN,302,Barentsburg,,filter
39.975,116.37,STN,208,Xianghe,XIA,dobson
19.53,-155.58,STN,031,Mauna Loa (HI),MLO,dobson
65.12,57.1,STN,129,Pechora,PCH,filter
64.55,40.58,STN,271,Arkhangel'sk,AHK,filter
64.17,100.07,STN,276,Tura,TUR,filter
68.5,112.43,STN,145,Olenek,OLN,filter
-77.83,166.67,STN,268,Arrival Heights,ARH,dobson
43.12,131.9,STN,016,Vladivostok,VLB,filter
59.95,30.7,STN,042,St. Petersburg,SPB,filter
43.781,-79.468,STN,065,Toronto,TOT,brewer
39.99,-105.3,STN,067,Boulder ESRL HQ (CO),BLD,dobson
53.19,-60.23,STN,076,Goose Bay,GOB,brewer
52.27,104.32,STN,085,Irkutsk,IRK,filter
37.933,-75.483,STN,107,Wallops Island (VA),WAI,dobson
-89.996948242200006,-24.7999992371,STN,111,South Pole,SPO,dobson
53.25,50.45,STN,115,Samara,KSM,filter
55.75,37.57,STN,116,Moscow,MSC,filter
53.08,158.55,STN,130,Petropavlovsk-Kamchatskiy,PTK,filter
59.45,112.58,STN,148,Vitim,VTM,filter
59.938,10.717,STN,165,Oslo,OSL,brewer
47.63,42.12,STN,277,Cimljansk,CYM,filter
48.77,-123.13,STN,290,Saturna Island,SAT,brewer
-29.667,17.9,STN,340,Springbok,SPK,dobson
36.538,126.33,STN,516,Anmyeon-do,AMY,brewer
46.95,142.7,STN,112,Bol'shaya Elan,BSH,filter
56.73,61.07,STN,122,Yekaterinburg / Sverdlovsk,SVR,filter
56.0,92.88,STN,143,Krasnoyarsk,KRS,filter
33.294,126.163,STN,536,Gosan,GSN,brewer
53.548,-114.109,STN,021,Edmonton,EDT,brewer
59.55,150.78,STN,118,Nagaevo,NGV,filter
82.451,-62.508,STN,018,Alert,ALT,brewer
58.739,-94.074,STN,077,Churchill,CHL,brewer
79.99,-85.94,STN,315,Eureka,EUK,brewer
74.705,-94.969,STN,024,Resolute,RSL,brewer
-14.25,-170.56,STN,191,Samoa (Cape Matatula),SMO,dobson
43.935,5.712,STN,040,Haute Provence,OHP,saoz
-11.401,-76.324,STN,429,Marcapomacocha,MPO,dobson
55.716,12.561,STN,309,Copenhagen,,brewer
-69.37,76.38,STN,478,Zhong Shan,ZOS,brewer
-53.14,-70.85,STN,473,Punta Arenas,PAR,brewer
66.986061096200004,-50.945629119899998,STN,267,Sondrestrom,SST,brewer
-75.103,123.312,STN,492,"Concordia, Dôme C",DCC,saoz
37.567,126.95,STN,252,SEOUL,SEO,dobson
70.48,-21.95,STN,406,Scoresbysund,SCB,saoz
-66.666,140.017,STN,028,Dumont D'Urville,DDU,saoz
-49.353,70.259,STN,062,Port-aux-Français (Iles Kerguélen),KER,saoz
51.84,20.79,STN,068,BELSK,COG,dobson
25.038,121.514,STN,095,Taipei,CWB,brewer
40.52,22.97,STN,261,Thessaloniki,THE,brewer
67.368,26.633,STN,262,Sodankylä,SDK,saoz
-25.91,28.211,STN,265,Irene,IRE,dobson
-20.901,55.484,STN,436,La Réunion,RUN,saoz
-51.601,-69.319,STN,493,Rio Gallegos,RGG,saoz
50.364,30.497,STN,498,Kyiv-Goloseyev,KGV,dobson
19.333,-99.183,STN,192,Mexico City,MXC,dobson
49.87,6.17,STN,412,Diekirch,LCD,microtops
51.93,-10.25,STN,318,Valentia,VTO,brewer
37.992,23.78,STN,449,Academy of Athens,,brewer
-71.95,23.35,STN,499,PRINCESS ELISABETH station,PES,brewer
58.58,16.15,STN,279,Norrköping,NRK,brewer
64.24,19.77,STN,284,Vindeln,VDL,brewer
36.1,140.1,STN,014,Tateno (Tsukuba),TKB,dobson
-27.417,153.117,STN,027,Brisbane,BBN,dobson
60.13,-1.18,STN,043,Lerwick,SIS,dobson
-12.4247,130.892,STN,084,Darwin,DWN,dobson
37.1040000916,-6.7342000008,STN,213,El Arenosillo,ARN,brewer
13.67,100.61,STN,216,Bangna Bangkok,BKK,dobson
-37.8,144.967,STN,253,Melbourne,MBN,dobson
28.309000015300001,-16.499399185200001,STN,300,Izaña (Tenerife),IZO,brewer
40.45,-3.717,STN,308,Madrid,MAD,brewer
54.884,23.836,STN,312,Kaunas,KAU,brewer
21.063,105.82,STN,330,HANOI,AAR,brewer
49.03,20.32,STN,331,Poprad-Ganovce,PPG,brewer
38.0,-1.16,STN,346,MURCIA,MUR,brewer
28.46,-16.25,STN,401,Santa Cruz (Tenerife),SCO,brewer
43.33,-8.41,STN,405,La Coruña,LCO,brewer
41.634,-0.881,STN,411,ZARAGOZA,ZAR,brewer
45.74,7.36,STN,479,Aosta,AST,brewer
-54.5,158.95,STN,029,Macquarie Island,MQA,dobson
-69.01,39.58,STN,101,Syowa,SYO,brewer
28.65,77.217,STN,010,NEW DELHI,NDL,dobson
35.73,51.38,STN,464,University of Tehran,TEH,dobson
47.81,11.01,STN,099,Hohenpeissenberg,HPB,dobson
40.38,44.25,STN,410,Amberd,ARM,dobson
50.183,15.833,STN,096,Hradec Králové,HKR,dobson
14.633,121.833,STN,218,MANILA,MNI,dobson
22.8,5.52,STN,002,Tamanrasset,TAM,dobson
64.13,-21.9,STN,051,Reykjavik,RKV,dobson
50.8,4.35,STN,053,UCCLE,RMI,brewer
44.22,10.77,STN,201,Sestola,SES,brewer
53.47,-2.23,STN,352,Manchester,MCR,brewer
51.44,-0.94,STN,353,Reading,RDG,brewer
-5.84,-35.21,STN,219,Natal,NAT,dobson
38.775905,-9.1257,STN,082,Lisboa,LIS,dobson
