Y,X,date_from,date_to,contributor_id,contributor_name,country,url
-53.1339792,-70.8816541,2002/01/31 00:00:00+00,2023/09/01 00:00:00+00,U_Magallanes,University of Magallanes,Chile,https://www.umag.cl/
-25.809398,28.256384,1964/04/01 00:00:00+00,2023/12/02 00:00:00+00,SAWS,South African Weather Service,South Africa,https://www.weathersa.co.za/
51.3893209,-0.7787089,1952/01/03 00:00:00+00,2024/03/01 00:00:00+00,UKMO,UK Meteorological Office,United Kingdom,https://www.metoffice.com
37.564089,126.9389809,1984/05/07 00:00:00+00,2023/11/01 00:00:00+00,Yonsei_U,Yonsei University,"Korea, Republic of",https://www.yonsei.ac.kr/eng/
41.8534197,12.605287,1992/01/06 00:00:00+00,2021/06/01 00:00:00+00,CNR,Italian National Centre for Research,Italy,https://www.cnr.it/sitocnr/Englishversion/Englishversion.html
42.021857,12.0577279,1954/04/01 00:00:00+00,2024/03/01 00:00:00+00,AM-IMS,Meteorological Service of the Italian Military Airforce,Italy,https://www.meteoam.it/
52.3719095,13.0493586,1990/10/31 14:00:00+00,2013/07/17 11:07:00+00,AWI-NA,Alfred Wegener Institute - Ny Alesund,Germany,https://www.awi.de/de/
53.5660014,8.5663569,1992/03/22 09:47:00+00,2017/11/10 11:11:00+00,AWI-NM,Alfred Wegener Institute - Neumayer,Germany,https://www.awi.de/en/infrastructure/stations/neumayer_station/
42.6556167,23.385268,1964/04/09 00:00:00+00,2001/12/01 00:00:00+00,BNIHM,Bulgarian National Institute of Hydrology and Meteorology,Bulgaria,https://www.meteo.bg/en
53.9,27.5666667,1997/04/01 00:00:00+00,2005/08/01 00:00:00+00,BSU-NOMREC,Belarus State University - Nat. Ozone Monitoring Research and Education Centre,Belarus,https://www.bsu.by/defaultEN.asp
55.925395,37.523216,1991/12/22 00:00:00+00,2005/10/10 00:00:00+00,CAO,Central Aeronomy Observatory of  Russia,Russian Federation,
4.608461,-74.073356,1998/02/16 21:07:00+00,2008/09/25 15:09:00+00,IDEAM,"Instituto de Hidrología, Meteorología y Estudios Ambientales",Colombia,
71.290677,-156.788664,2010/02/16 00:00:00+00,2020/07/01 00:00:00+00,NOAA-ESRL-GMD,NOAA-Earth System Research Laboratory-Global Monitoring Division,United States,https://www.esrl.noaa.gov/gmd/
-6.8993452,107.5904599,2006/09/08 00:00:00+00,2018/09/19 00:00:00+00,LAPAN,Indonesian National Institute of Aeronautics and Space,Indonesia,https://www.lapan.go.id/
-37.8196336,144.9509003,1957/07/01 00:00:00+00,2024/02/02 00:00:00+00,ABM,Australian Bureau of Meteorology,Australia,https://www.bom.gov.au/inside/oeb/atmoswatch/aboutozone.shtml
25.091075,121.5598345,1965/07/01 00:00:00+00,2024/04/04 02:51:58+00,CWBT,Central Weather Bureau of Taiwan,"Taiwan, Province of China",https://www.cwb.gov.tw/eng/index.htm
55.714086,12.5608799,1952/06/01 00:00:00+00,2024/03/07 11:04:12+00,DMI,Danish Meteorological Institute,Denmark,https://www.dmi.dk
47.0007359,28.8156875,2003/07/04 00:00:00+00,2023/10/31 00:00:00+00,ASM-ARG,Academy of Sciences of Moldova-Atmospheric Research Group,"Moldova, Republic of",https://arg.ifa.md
64.1301985,-21.9139393,1952/06/14 00:00:00+00,2024/03/01 00:00:00+00,IMO,Icelandic Meteorological Office,Iceland,https://en.vedur.is/
47.497912,19.040235,1967/01/02 00:00:00+00,2013/12/01 00:00:00+00,HMS,Hungarian Meteorological Service,Hungary,https://www.met.hu/en/methu/elerhetosegek/
37.134306,-6.804948,1976/01/13 00:00:00+00,2024/03/01 00:00:00+00,INTA,National Institute of Aerospace Technology of Spain,Spain,https://www.inta.es/
52.2036123,14.028882,1975/01/08 11:00:00+00,2023/11/08 10:45:39+00,DWD-MOL,German Weather Service - Meteorological Observatory at Lindenberg,Germany,https://www.dwd.de/mol
41.839729,12.648944,2011/01/01 00:00:00+00,2014/12/01 00:00:00+00,CNR-IDASC,"Institute of Acoustics and Sensors ""Orso Mario Corbino""",Italy,
52.08489,5.1563814,1992/11/26 11:17:00+00,2022/12/20 15:17:31+00,KNMI,National  Meteorological Institute of the Netherlands,Netherlands,https://www.knmi.nl/onderzk/
43.7787865,-79.4953108,1991/03/14 00:44:00+00,1998/12/30 05:31:00+00,CRESTech,Centre for Research in Earth and Space Technology,Canada,https://cresst.umd.edu/
-24.6580556,25.9122222,2003/09/16 00:00:00+00,2007/02/01 00:00:00+00,DMSB,Department of Meteorological Services of Botswana,Botswana,https://www.weather.info.bw/
-34.5895258,-58.4837332,1996/04/01 00:00:00+00,2013/02/01 00:00:00+00,DNMUY,National Meteorological Directorate of Uruguay,Uruguay,https://www.meteorologia.com.uy/
52.2085616,14.118641,1957/07/01 00:00:00+00,2003/04/01 00:00:00+00,DWD-MOP,German Weather Service - Meteorological Observatory at Potsdam,Germany,https://www.pik-potsdam.de/services/infodesk/telegraphenberg/suering-haus/long-term-meteorological-station
39.9952719,-105.2613809,1996/01/01 07:31:59+00,2004/06/25 04:38:14+00,EPA_UGA,US Environmental Protection Agency and the University of Georgia at Athens,United States,https://www.epa.gov/uvnet/
47.3793532,8.5483287,1924/08/18 00:00:00+00,1957/06/01 00:00:00+00,ETHZ,Swiss Federal Institute of Technology- Zurich,Switzerland,https://www.iac.ethz.ch/
-51.796253,-59.523613,1963/11/08 00:00:00+00,1963/12/01 00:00:00+00,FIMO,Falkland Islands Meteorological Office,Falkland Islands (Malvinas),https://www.metoffice.gov.uk/
67.3662647,26.6276486,1988/03/14 13:37:59+00,2010/05/01 00:00:00+00,FMI,Finnish Meteorological Institute,Finland,https://www.fmi.fi/en/index.html
22.3051948,114.1794674,2003/01/01 00:00:00+00,2010/12/31 07:34:40+00,HKPU,Hong Kong Polytechnic University,Hong Kong,https://www.polyu.edu.hk/web/en/home/index.html
22.2829989,114.137084800000011,2000/11/01 00:00:00+00,2001/03/01 00:00:00+00,HKU,Hong Kong University,Hong Kong,https://www.hku.hk/
43.0779575,141.340013,1998/01/07 00:00:00+00,2012/12/26 05:27:53+00,Hokkaido_U,Hokkaido University,Japan,https://www.oia.hokudai.ac.jp/
38.9212171,-77.0204624,2006/08/01 03:12:00+00,2006/08/28 18:17:00+00,Howard_U,Howard University,United States,https://www2.howard.edu/
55.925395,37.523216,2003/09/17 00:00:00+00,2012/06/26 08:22:20+00,IAO,V.E. Zuev Institute of Atmospheric Optics,Russian Federation,https://www.iao.ru/en/home
39.974573,32.8660981,1994/01/13 12:00:00+00,2015/12/01 00:00:00+00,TSMS,Turkish State Meteorological Service,Turkey,https://www.mgm.gov.tr/en-us/forecast-5days.aspx
47.92,106.92,1988/01/12 00:00:00+00,1999/07/01 00:00:00+00,IMHM,Institute of Meteorology and Hydrology of Mongola,Mongolia,
44.8205556,20.4622222,2009/03/01 00:00:00+00,2011/08/30 00:00:00+00,IPS,Institute of Physics - Serbia,Serbia,https://www.ipb.ac.rs/index.php/en/
48.771652,2.0192,1995/12/03 20:24:00+00,1997/04/03 15:45:00+00,IPSL,Institut Pierre Simon Laplace (France),France,https://www.ipsl.fr/en/
45.7786101,8.7471195,1991/08/01 00:00:00+00,2005/12/01 00:00:00+00,JRC_EU,Joint Research Centre of the European Union,Italy,https://ec.europa.eu/jrc/
-1.3351441,36.67247170000001,2005/05/26 00:00:00+00,2012/12/05 00:00:00+00,KMD,Kenyan Meteorological Department,Kenya,https://www.meteo.go.ke/
19.75,-155.08,2012/01/03 00:00:00+00,2016/06/01 00:00:00+00,NOAA-MLO,National Oceanic and Atmospheric Administration (NOAA) - Mauna Loa Observatory(MLO),name,
41.4639187,-87.0482067,2004/07/08 20:20:58+00,2006/08/31 19:06:00+00,Valparaiso_U,Valparaiso University,United States,https://www.valpo.edu/physics/
40.6308283,22.9592224,1982/03/13 00:00:00+00,2023/12/31 00:00:00+00,AUTH,Aristotle University of Thessaloniki,Greece,https://lap.physics.auth.gr/
42.8747222,74.6122222,1986/01/02 00:00:00+00,2008/12/03 00:00:00+00,KSNU,Kyrgyz State National University,Kyrgyzstan,https://www.university.kg/
56.9360117,24.1565928,1973/05/01 00:00:00+00,1999/06/01 00:00:00+00,LHMA,Latvian Hydrometeorological Agency,Latvia,https://www.meteo.lv/en/
32.6546275,51.6679826,1995/07/31 11:26:00+00,2011/04/25 12:04:00+00,MDI,Meteorological Department of Iran,"Iran, Islamic Republic of",https://www.irimo.ir/far/
40.66662537,-73.9576618,2006/06/30 18:34:00+00,2006/08/30 18:09:00+00,MEC-NY,"Medger Evers College, NY",United States,
1.977247,73.5361034,1964/01/23 00:00:00+00,1975/09/01 00:00:00+00,MMO,Maldaves Meteorological Office,Maldives,https://www.meteorology.gov.mv/
-15.95,-5.7167,1977/01/18 00:00:00+00,1989/05/01 00:00:00+00,MOSH,Meteorological Office of St. Helena,"Saint Helena, Ascension and Tristan da Cunha",https://www.metoffice.gov.uk/
43.7815033,-79.4685509,1998/01/01 00:00:00+00,2000/12/31 00:00:00+00,MSC-MLO,Meteorological Service of Canada - Mauna Loa Observatory,Canada,https://www.ec.gc.ca/meteo-weather/
-19.8238685,34.849506,1979/05/11 00:00:00+00,1995/04/01 00:00:00+00,MSM,Meteorological Service of Mozambique,Mozambique,https://www.inam.gov.mz/
38.9917426,-76.8632938,1975/02/21 19:00:00+00,1999/02/19 15:00:00+00,NASA-GSFC,NASA Goddard Space Flight Center,United States,https://toms.gsfc.nasa.gov/ozone/ozone.html
37.4271813,-122.061905400000015,2006/08/07 20:01:00+00,2006/08/31 18:55:00+00,NASA-Ames,NASA Ames Research Centre,United States,https://www.nasa.gov/centers/ames/home/index.html
34.2013081,-118.171394400000011,2006/02/23 06:35:00+00,2006/08/31 20:47:00+00,NASA-JPL,NASA Jet Propulsion Laboratory,United States,https://www.jpl.nasa.gov/
37.0987806,-76.3883265,1990/04/06 15:00:00+00,1998/12/21 13:00:00+00,NASA-LaRC,NASA - Langley Research Center,United States,https://asd-www.larc.nasa.gov/lidar/lidar.html
38.9911983,-76.8525724,2000/11/14 00:00:00+00,2010/09/01 00:00:00+00,NASA-TOMS,NASA Goddard Space Flight Center,United States,https://toms.gsfc.nasa.gov/ozone/ozone.html
35.6641222,139.729426,1998/01/07 00:00:00+00,2009/10/26 02:09:44+00,NASDA,National Space Development Agency of Japan,Japan,https://www.nasda.go.jp/index_e.html
6.55588,3.35158,1993/04/08 00:00:00+00,2011/12/01 00:00:00+00,NMS,Nigerian Meteorological Agency (NIMET),Nigeria,https://nimet.gov.ng/
44.8352915,-0.5260401,1985/02/04 00:00:00+00,2003/09/14 00:00:00+00,OBX,Universite Bordeux,France,https://www.observ.u-bordeaux.fr
38.7751965,-9.1262623,1960/09/26 00:00:00+00,2002/12/01 00:00:00+00,PIM,Portuguese Institute of Meteorology,Portugal,https://www.ipma.pt/en/index.html
23.0388616,72.5432753,1951/10/21 00:00:00+00,1996/12/02 00:00:00+00,PRLI,Physical Research Laboratory of India,India,https://www.prl.res.in/
40.793244,-77.8668787,2006/03/07 19:11:00+00,2006/09/20 19:22:00+00,PennState_U,Penn State University,United States,https://ploneprod.met.psu.edu/
42.994368,-81.284983,1991/03/01 00:00:00+00,2006/08/25 13:01:00+00,UWO,University of Western Ontario,Canada,https://www.physics.uwo.ca/
52.1085609,-106.7121675,1988/05/05 00:00:00+00,2001/12/02 00:00:00+00,SCI-TEC,Kipp & Zonen Canada (SCI-TEC Instruments Incorporated),Canada,https://www.kippzonen.com/History
51.5757271,-1.3123056,2012/10/01 00:00:00+00,2014/11/01 00:00:00+00,UK-Ricardo-AEA,UK-Ricardo-AEA,United Kingdom,https://ozone-uv.defra.gov.uk/ https://www.ricardo-aea.com
-4.6710118,55.5116291,1975/11/01 00:00:00+00,2004/09/01 00:00:00+00,SNMS,Seychelles National Meteorological Service,Seychelles,https://www.meteo.gov.sc/
24.34,54.64,2017/01/01 00:00:00+00,2017/09/21 00:00:00+00,UAE-NCMS,National Center of Meteorology and Seismology,United Arab Emirates,
34.724569,-86.644975,1999/04/20 20:31:51+00,2007/12/15 19:04:04+00,UAH,University of Alabama at Huntsville (USA),United States,https://vortex.nsstc.uah.edu/atmchem/ozonesonde
51.601327,-1.288948,2000/07/01 00:00:00+00,2012/09/01 00:00:00+00,UK-NETCEN,UK National Environmental Technology Centre,United Kingdom,https://www.ozone-uv.co.uk
40.573436,-105.0865473,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,USDA_CSU,US Department of Agriculture - Colorado State University,United States,https://uvb.nrel.colostate.edu/UVB/
36.2091173,37.1166446,1991/01/03 00:00:00+00,2008/05/01 00:00:00+00,U_Aleppo,University of Aleppo,Syrian Arab Republic,https://www.alepuniv.com/
30.0858629,31.2927775,1967/10/23 00:00:00+00,2022/12/01 00:00:00+00,EMA,Egyptian Meteorological Authority,Egypt,https://www.nwp.gov.eg/
43.0856092,0.3828096,2004/10/22 00:00:00+00,2017/07/27 00:00:00+00,LA-OMP,Laboratoire d'Aerologie -  Observatoire Midi-Pyrenees,France,https://www.obs-mip.fr/OMP
22.302181,114.174161,2000/01/05 05:19:00+00,2023/12/29 05:21:54+00,HKO,Hong Kong Observatory,Hong Kong,https://www.hko.gov.hk/contente.htm
-34.810326,-56.1598928,1998/05/08 00:00:00+00,2014/08/22 00:00:00+00,UAI-SMFA,Uruguayan Antarctic Institute - Air Force Weather Service,Uruguay,http://www.fau.mil.uy
59.9749999,11.0475038,1950/09/05 00:00:00+00,1962/09/12 00:00:00+00,NILU-U_Oslo,NILU and the University of Oslo,Norway,https://www.nilu.no/
59.9749998,11.0475037,2000/03/18 00:00:00+00,2023/12/01 00:00:00+00,NILU,Norwegian Institute for Air Research,Norway,https://www.nilu.no/
43.9166667,42.7166667,1989/03/01 00:00:00+00,2020/03/31 00:00:00+00,RAS-IAP,Russian Academy of Sciences - Institute of Atmospheric Physics,Russian Federation,https://www.ifaran.ru/index.html?locale=en
52.2117215,0.0966012,1957/06/09 00:00:00+00,2020/09/04 00:00:00+00,BAS,British Antarctic Survey,United Kingdom,https://www.antarctica.ac.uk/
39.9532914,116.3060482,1993/03/13 00:00:00+00,2023/08/02 00:00:00+00,CAMS-IAC,Chinese Academy of Meteorological Sciences - Institute of Atmospheric Chemistry,China,https://www.cma.gov.cn/
30.0708871,66.9105994,1957/07/01 00:00:00+00,2020/12/01 00:00:00+00,PMD,Pakistan Meteorologcal Department,Pakistan,https://www.pakmet.com.pk/
-27.1211919,-109.3664237,1995/08/20 23:00:00+00,2022/12/09 00:01:47+00,EIMO,Easter Island Meteorological Office,Chile,https://www.meteochile.gob.cl/inicio.php
-1.280701,36.816353,1984/04/19 00:00:00+00,2003/12/31 07:56:00+00,U_Nairobi,University of Nairobi,Kenya,https://www.uonbi.ac.ke/
8.9830414,-79.5343503,1998/01/01 00:00:00+00,2005/06/30 00:00:00+00,U_Panama,University of Panama,Panama,https://www.igc.up.ac.pa/labfisat/lab220.htm
41.4863755,-71.5317118,2006/03/08 18:59:00+00,2006/08/30 17:06:00+00,U_RhodeIs,University of Rhode Island,United States,https://ww2.uri.edu/
41.9555827,12.5058008,1999/03/06 14:32:00+00,2006/01/04 09:52:00+00,U_Rome-CRPSM,University of Rome - Centro di Ricerca Progetto San Marco,Italy,https://www.psm.uniroma1.it/crpsm.htm
58.381084,26.719865,1995/07/23 00:00:00+00,1998/11/08 00:00:00+00,U_Tartu,University of Tartu,Estonia,https://www.ut.ee/en
43.6607623,-79.3980861,2007/01/01 00:00:00+00,2012/03/13 06:15:15+00,U_Toronto,University of Toronto,Canada,https://www.physics.utoronto.ca/research/eapp
69.679228,18.9710974,1957/07/01 00:00:00+00,1993/07/01 00:00:00+00,U_Tromso,University of Tromso,Norway,https://en.uit.no/startsida
48.746318,2.2663838,1955/01/19 00:00:00+00,2023/12/01 00:00:00+00,CNRS,National Centre for Scientific Research - France,France,https://www.aero.jussieu.fr/
32.7676738,-117.1873933,1988/11/18 23:03:32+00,2015/03/25 10:16:08+00,NSF,National Science Foundation - USA,United States,https://www.biospherical.com/nsf/index.asp
33.5581824,-7.6358249,1969/04/02 00:00:00+00,2011/07/13 00:00:00+00,NMSM,National Meteorological Service of Morocco,Morocco,https://www.marocmeteo.ma/
45.7417377,7.3544362,2006/07/24 08:12:19+00,2024/02/29 09:09:16+00,ARPA-VDA,Aosta Valley Regional Environmental Protection Agency of Italy,Italy,https://www.arpa.vda.it/
1.3644202,103.9915308,1979/02/01 00:00:00+00,2015/12/17 23:50:04+00,MSS,Meteorological Service Singapore,Singapore,https://www.nea.gov.sg
55.1170375,36.5970818,1993/05/06 05:50:10+00,2016/11/21 08:03:47+00,IEM-SPA,Institute of Experimental Meteorology - Scientific Production Association,Russian Federation,https://typhoon-tower.obninsk.org/en/index.html
37.940194,-75.466389,1970/05/06 12:00:00+00,2017/12/27 12:43:52+00,NASA-WFF,NASA - Wallops Island Flight Facility,United States,https://www.nasa.gov/centers/wallops/home
40.0075811,-105.2659419,2005/07/08 18:08:08+00,2017/12/22 13:30:10+00,U_Colorado,University of Colorado,United States,https://www.colorado.edu/
23.0822329,-82.4645639,1982/09/03 00:00:00+00,2015/07/01 00:00:00+00,IMC,Institute of Meteorology of Cuba,Cuba,https://www.insmet.cu/asp/genesis.asp?TB0=PLANTILLAS&TB1=INICIAL
50.1772772,15.8387447,1961/01/12 00:00:00+00,2024/03/04 00:00:00+00,CHMI-HK,Czech HydroMeteorological Institute - Hradec-Kralove,Czech Republic,https://www.chmi.cz/meteo/ozon/hk-e.html
39.9779912,116.4120018,1979/01/01 00:00:00+00,2022/10/04 00:00:00+00,CAS-IAP,Chinese Academy of Sciences - Institute of Atmospheric Physics,China,https://www.cma.gov.cn/
50.0624463,14.4404548,1979/01/30 08:00:00+00,2024/02/28 11:15:15+00,CHMI-PR,Czech HydroMeteorological Institute - Prague,Czech Republic,https://www.chmi.cz/meteo/oap/eoap_main.html
28.5911026,77.2280678,1955/11/08 00:00:00+00,2024/02/03 00:00:00+00,IMD,India Meteorological Department,India,https://www.imd.gov.in/
3.100298,101.644695,1992/10/19 00:00:00+00,2019/03/01 00:00:00+00,MMS,Malaysian Meteorological Service,Malaysia,https://www.met.gov.my/index.php
59.9357891,10.7112865,1940/03/21 00:00:00+00,2017/11/02 00:00:00+00,U_Oslo,University of Oslo,Norway,https://www.uio.no/english/
41.9033678,12.5144543,1992/01/02 00:00:00+00,2017/12/01 00:00:00+00,U_Rome,University of Rome,Italy,https://www.phys.uniroma1.it/DOCS/METEO/HP_GMET.HTM
-22.9476643,-47.0569838,1974/05/08 00:00:00+00,2024/03/04 00:00:00+00,INPE,Brazilian National Institute for Space Research,Brazil,http://www.ozonio.crn.inpe.br
50.4420868,30.5104024,2010/05/01 00:00:00+00,2023/12/27 00:00:00+00,KNU,Kyiv National Taras Shevchenko University,Ukraine,https://www.univ.kiev.ua/
54.702344,25.2746529,1993/01/01 00:00:00+00,2024/03/01 00:00:00+00,LHMS,Lithuanian Hydrometeorological Service,Lithuania,https://www.meteo.lt/english/
14.6497699,121.0393063,1978/12/06 00:00:00+00,2024/02/15 00:00:00+00,MSP,Meteorological Service of the Philippines,Philippines,https://kidlat.pagasa.dost.gov.ph/
37.494,126.917,1994/01/02 00:00:00+00,2022/12/28 14:16:08+00,KMA,Korea Meteorological Administration,"Korea, Republic of",https://web.kma.go.kr/eng/index.jsp
46.8126189,6.9396436,1926/07/23 00:00:00+00,2023/12/29 11:02:00+00,MeteoSwiss,MeteoSwiss (formerly Swiss Meteorological Institute),Switzerland,https://www.meteoswiss.admin.ch/home.html?tab=overview
52.4078273,20.9525146,1979/01/17 12:00:00+00,2023/10/25 11:16:47+00,PIMWM,Polish  Institute of Meteorology and Water Management,Poland,https://www.imgw.pl/index.php
46.8133161,9.8444222,2007/01/01 00:00:00+00,2023/07/09 00:00:00+00,PMOD-WRC,Physical Meteorological Observatory Davos-World Radiation Centre,Switzerland,https://www.pmodwrc.ch/
-20.9023168,55.4845074,1998/01/06 09:41:00+00,2020/06/05 00:00:00+00,U_LaReunion,Université de La Réunion,France,https://www.univ-reunion.fr/universite_en.html
50.4420868,30.5104024,1996/01/01 00:00:00+00,2021/12/01 00:00:00+00,UAC,Ukranian Antarctic Centre,Ukraine,https://www.phys.univ.kiev.ua/eng/index.php
-45.0583515,169.6696552,1986/08/02 21:23:00+00,2023/12/18 19:59:00+00,NIWA-LAU,National Institute of Water and Atmospheric Research of New Zealand at Lauder,New Zealand,https://www.niwa.co.nz/our-science/atmosphere/lauder
-34.5895258,-58.4837332,1965/10/01 00:00:00+00,2019/11/25 15:18:00+00,SMNA,National Meteorological Service of Argentina,Argentina,https://www.smn.gov.ar/
9.0715385,7.471021,1957/09/26 00:00:00+00,2024/03/01 00:00:00+00,RMDA,Regional Meteorological Directorate of Algeria,Algeria,https://www.meteo.dz/index.php
50.7987459,4.3587779,1952/06/01 00:00:00+00,2024/03/31 06:31:07+00,RMIB,Royal Meteorological Institute of Belgium,Belgium,https://www.meteo.be/IRM-KMI
37.968196,23.7786871,1989/10/20 00:00:00+00,2019/09/01 00:00:00+00,U_Athens,University of Athens,Greece,https://en.uoa.gr/
49.0300862,20.3279007,1993/08/18 00:00:00+00,2024/03/01 00:00:00+00,SHMI,Slovak HydroMeteorological Institute,Slovakia,https://www.shmu.sk/en/?page=1
56.8188221,12.7457332,1951/05/11 00:00:00+00,2024/03/06 00:00:00+00,SMHI,Swedish Meteorological and Hydrological Institute,Sweden,https://www.smhi.se/#ort=2673730
13.66783,100.6053,1979/11/01 00:00:00+00,2024/02/01 00:00:00+00,TMD,Thailand Meteorological Department,Thailand,https://www.tmd.go.th/en/
53.4665323,-2.2335496,1991/08/08 10:00:20+00,2024/03/31 07:00:00+00,U_Manchester,University of Manchester,United Kingdom,https://www.seaes.manchester.ac.uk/
